"Date","Parashah","Aliyah","Reading","Verses"
09-Mar-2031,"Purim","Megillah Ch. 9","Esther 9:1-9:32",32
09-Mar-2031,"Purim","Megillah Ch. 10","Esther 10:1-10:3",3

15-Mar-2031,"Ki Tisa",1,"Exodus 30:11-31:17",45
15-Mar-2031,"Ki Tisa",2,"Exodus 31:18-33:11",47
15-Mar-2031,"Ki Tisa",3,"Exodus 33:12-33:16",5
15-Mar-2031,"Ki Tisa",4,"Exodus 33:17-33:23",7
15-Mar-2031,"Ki Tisa",5,"Exodus 34:1-34:9",9
15-Mar-2031,"Ki Tisa",6,"Exodus 34:10-34:26",17
15-Mar-2031,"Ki Tisa",7,"Exodus 34:27-34:35",9
15-Mar-2031,"Ki Tisa","maf","Numbers 19:1-19:22 | Shabbat Parah",22
15-Mar-2031,"Ki Tisa","Haftara for Ashkenazim","Ezekiel 36:16-38 | Shabbat Parah",23
15-Mar-2031,"Ki Tisa","Haftara for Sephardim","Ezekiel 36:16-36 | Shabbat Parah",21

22-Mar-2031,"Vayakhel-Pekudei",1,"Exodus 35:1-35:29",29
22-Mar-2031,"Vayakhel-Pekudei",2,"Exodus 35:30-37:16",60
22-Mar-2031,"Vayakhel-Pekudei",3,"Exodus 37:17-37:29",13
22-Mar-2031,"Vayakhel-Pekudei",4,"Exodus 38:1-39:1",32
22-Mar-2031,"Vayakhel-Pekudei",5,"Exodus 39:2-39:21",20
22-Mar-2031,"Vayakhel-Pekudei",6,"Exodus 39:22-39:43",22
22-Mar-2031,"Vayakhel-Pekudei",7,"Exodus 40:1-40:38",38
22-Mar-2031,"Vayakhel-Pekudei","maf","Exodus 12:1-12:20 | Shabbat HaChodesh",20
22-Mar-2031,"Vayakhel-Pekudei","Haftara for Ashkenazim","Ezekiel 45:16-46:18 | Shabbat HaChodesh",28
22-Mar-2031,"Vayakhel-Pekudei","Haftara for Sephardim","Ezekiel 45:18-46:15 | Shabbat HaChodesh",23

25-Mar-2031,"Rosh Chodesh Nisan",1,"Numbers 28:1-28:3",3
25-Mar-2031,"Rosh Chodesh Nisan",2,"Numbers 28:3-28:5",3
25-Mar-2031,"Rosh Chodesh Nisan",3,"Numbers 28:6-28:10",5
25-Mar-2031,"Rosh Chodesh Nisan",4,"Numbers 28:11-28:15",5

29-Mar-2031,"Vayikra",1,"Leviticus 1:1-1:13",13
29-Mar-2031,"Vayikra",2,"Leviticus 1:14-2:6",10
29-Mar-2031,"Vayikra",3,"Leviticus 2:7-2:16",10
29-Mar-2031,"Vayikra",4,"Leviticus 3:1-3:17",17
29-Mar-2031,"Vayikra",5,"Leviticus 4:1-4:26",26
29-Mar-2031,"Vayikra",6,"Leviticus 4:27-5:10",19
29-Mar-2031,"Vayikra",7,"Leviticus 5:11-5:26",16
29-Mar-2031,"Vayikra","maf","Leviticus 5:24-5:26",3
29-Mar-2031,"Vayikra","Haftara","Isaiah 43:21-44:23",31

05-Apr-2031,"Tzav",1,"Leviticus 6:1-6:11",11
05-Apr-2031,"Tzav",2,"Leviticus 6:12-7:10",22
05-Apr-2031,"Tzav",3,"Leviticus 7:11-7:38",28
05-Apr-2031,"Tzav",4,"Leviticus 8:1-8:13",13
05-Apr-2031,"Tzav",5,"Leviticus 8:14-8:21",8
05-Apr-2031,"Tzav",6,"Leviticus 8:22-8:29",8
05-Apr-2031,"Tzav",7,"Leviticus 8:30-8:36",7
05-Apr-2031,"Tzav","maf","Leviticus 8:33-8:36",4
05-Apr-2031,"Tzav","Haftara","Malachi 3:4-24 | Shabbat HaGadol",21

08-Apr-2031,"Pesach I",1,"Exodus 12:21-12:24",4
08-Apr-2031,"Pesach I",2,"Exodus 12:25-12:28",4
08-Apr-2031,"Pesach I",3,"Exodus 12:29-12:36",8
08-Apr-2031,"Pesach I",4,"Exodus 12:37-12:42",6
08-Apr-2031,"Pesach I",5,"Exodus 12:43-12:51",9
08-Apr-2031,"Pesach I","maf","Numbers 28:16-28:25",10
08-Apr-2031,"Pesach I","Haftara for Ashkenazim","Joshua 3:5-7; 5:2-6:1; 6:27",19
08-Apr-2031,"Pesach I","Haftara for Sephardim","Joshua 5:2-6:1; 6:27",16

09-Apr-2031,"Pesach II",1,"Leviticus 22:26-23:3",11
09-Apr-2031,"Pesach II",2,"Leviticus 23:4-23:14",11
09-Apr-2031,"Pesach II",3,"Leviticus 23:15-23:22",8
09-Apr-2031,"Pesach II",4,"Leviticus 23:23-23:32",10
09-Apr-2031,"Pesach II",5,"Leviticus 23:33-23:44",12
09-Apr-2031,"Pesach II","maf","Numbers 28:16-28:25",10
09-Apr-2031,"Pesach II","Haftara","II Kings 23:1-9; 23:21-25",14

10-Apr-2031,"Pesach Chol ha-Moed Day 1",1,"Exodus 13:1-13:4",4
10-Apr-2031,"Pesach Chol ha-Moed Day 1",2,"Exodus 13:5-13:10",6
10-Apr-2031,"Pesach Chol ha-Moed Day 1",3,"Exodus 13:11-13:16",6
10-Apr-2031,"Pesach Chol ha-Moed Day 1",4,"Numbers 28:19-28:25",7

11-Apr-2031,"Pesach Chol ha-Moed Day 2",1,"Exodus 22:24-22:26",3
11-Apr-2031,"Pesach Chol ha-Moed Day 2",2,"Exodus 22:27-23:5",9
11-Apr-2031,"Pesach Chol ha-Moed Day 2",3,"Exodus 23:6-23:19",14
11-Apr-2031,"Pesach Chol ha-Moed Day 2",4,"Numbers 28:19-28:25",7

12-Apr-2031,"Pesach Shabbat Chol ha-Moed",1,"Exodus 33:12-33:16",5
12-Apr-2031,"Pesach Shabbat Chol ha-Moed",2,"Exodus 33:17-33:19",3
12-Apr-2031,"Pesach Shabbat Chol ha-Moed",3,"Exodus 33:20-33:23",4
12-Apr-2031,"Pesach Shabbat Chol ha-Moed",4,"Exodus 34:1-34:3",3
12-Apr-2031,"Pesach Shabbat Chol ha-Moed",5,"Exodus 34:4-34:10",7
12-Apr-2031,"Pesach Shabbat Chol ha-Moed",6,"Exodus 34:11-34:17",7
12-Apr-2031,"Pesach Shabbat Chol ha-Moed",7,"Exodus 34:18-34:26",9
12-Apr-2031,"Pesach Shabbat Chol ha-Moed","maf","Numbers 28:19-28:25",7
12-Apr-2031,"Pesach Shabbat Chol ha-Moed","Haftara","Ezekiel 37:1-14",14
12-Apr-2031,"Pesach Shabbat Chol ha-Moed","Megillah Ch. 1","Song of Songs 1:1-1:17",17
12-Apr-2031,"Pesach Shabbat Chol ha-Moed","Megillah Ch. 2","Song of Songs 2:1-2:17",17
12-Apr-2031,"Pesach Shabbat Chol ha-Moed","Megillah Ch. 3","Song of Songs 3:1-3:11",11
12-Apr-2031,"Pesach Shabbat Chol ha-Moed","Megillah Ch. 4","Song of Songs 4:1-4:16",16
12-Apr-2031,"Pesach Shabbat Chol ha-Moed","Megillah Ch. 5","Song of Songs 5:1-5:16",16
12-Apr-2031,"Pesach Shabbat Chol ha-Moed","Megillah Ch. 6","Song of Songs 6:1-6:12",12
12-Apr-2031,"Pesach Shabbat Chol ha-Moed","Megillah Ch. 7","Song of Songs 7:1-7:14",14
12-Apr-2031,"Pesach Shabbat Chol ha-Moed","Megillah Ch. 8","Song of Songs 8:1-8:14",14

13-Apr-2031,"Pesach Chol ha-Moed Day 4",1,"Numbers 9:1-9:5",5
13-Apr-2031,"Pesach Chol ha-Moed Day 4",2,"Numbers 9:6-9:8",3
13-Apr-2031,"Pesach Chol ha-Moed Day 4",3,"Numbers 9:9-9:14",6
13-Apr-2031,"Pesach Chol ha-Moed Day 4",4,"Numbers 28:19-28:25",7

14-Apr-2031,"Pesach VII",1,"Exodus 13:17-13:22",6
14-Apr-2031,"Pesach VII",2,"Exodus 14:1-14:8",8
14-Apr-2031,"Pesach VII",3,"Exodus 14:9-14:14",6
14-Apr-2031,"Pesach VII",4,"Exodus 14:15-14:25",11
14-Apr-2031,"Pesach VII",5,"Exodus 14:26-15:26",32
14-Apr-2031,"Pesach VII","maf","Numbers 28:19-28:25",7
14-Apr-2031,"Pesach VII","Haftara","II Samuel 22:1-51",51

15-Apr-2031,"Pesach VIII",1,"Deuteronomy 15:19-15:23",5
15-Apr-2031,"Pesach VIII",2,"Deuteronomy 16:1-16:3",3
15-Apr-2031,"Pesach VIII",3,"Deuteronomy 16:4-16:8",5
15-Apr-2031,"Pesach VIII",4,"Deuteronomy 16:9-16:12",4
15-Apr-2031,"Pesach VIII",5,"Deuteronomy 16:13-16:17",5
15-Apr-2031,"Pesach VIII","maf","Numbers 28:19-28:25",7
15-Apr-2031,"Pesach VIII","Haftara","Isaiah 10:32-12:6",25

19-Apr-2031,"Shmini",1,"Leviticus 9:1-9:16",16
19-Apr-2031,"Shmini",2,"Leviticus 9:17-9:23",7
19-Apr-2031,"Shmini",3,"Leviticus 9:24-10:11",12
19-Apr-2031,"Shmini",4,"Leviticus 10:12-10:15",4
19-Apr-2031,"Shmini",5,"Leviticus 10:16-10:20",5
19-Apr-2031,"Shmini",6,"Leviticus 11:1-11:32",32
19-Apr-2031,"Shmini",7,"Leviticus 11:33-11:47",15
19-Apr-2031,"Shmini","maf","Leviticus 11:45-11:47",3
19-Apr-2031,"Shmini","Haftara for Ashkenazim","II Samuel 6:1-7:17",40
19-Apr-2031,"Shmini","Haftara for Sephardim","II Samuel 6:1-19",19

23-Apr-2031,"Rosh Chodesh Iyyar",1,"Numbers 28:1-28:3",3
23-Apr-2031,"Rosh Chodesh Iyyar",2,"Numbers 28:3-28:5",3
23-Apr-2031,"Rosh Chodesh Iyyar",3,"Numbers 28:6-28:10",5
23-Apr-2031,"Rosh Chodesh Iyyar",4,"Numbers 28:11-28:15",5

24-Apr-2031,"Rosh Chodesh Iyyar",1,"Numbers 28:1-28:3",3
24-Apr-2031,"Rosh Chodesh Iyyar",2,"Numbers 28:3-28:5",3
24-Apr-2031,"Rosh Chodesh Iyyar",3,"Numbers 28:6-28:10",5
24-Apr-2031,"Rosh Chodesh Iyyar",4,"Numbers 28:11-28:15",5

26-Apr-2031,"Tazria-Metzora",1,"Leviticus 12:1-13:23",31
26-Apr-2031,"Tazria-Metzora",2,"Leviticus 13:24-13:39",16
26-Apr-2031,"Tazria-Metzora",3,"Leviticus 13:40-13:54",15
26-Apr-2031,"Tazria-Metzora",4,"Leviticus 13:55-14:20",25
26-Apr-2031,"Tazria-Metzora",5,"Leviticus 14:21-14:32",12
26-Apr-2031,"Tazria-Metzora",6,"Leviticus 14:33-15:15",40
26-Apr-2031,"Tazria-Metzora",7,"Leviticus 15:16-15:33",18
26-Apr-2031,"Tazria-Metzora","maf","Leviticus 15:31-15:33",3
26-Apr-2031,"Tazria-Metzora","Haftara","II Kings 7:3-20",18

03-May-2031,"Achrei Mot-Kedoshim",1,"Leviticus 16:1-16:24",24
03-May-2031,"Achrei Mot-Kedoshim",2,"Leviticus 16:25-17:7",17
03-May-2031,"Achrei Mot-Kedoshim",3,"Leviticus 17:8-18:21",30
03-May-2031,"Achrei Mot-Kedoshim",4,"Leviticus 18:22-19:14",23
03-May-2031,"Achrei Mot-Kedoshim",5,"Leviticus 19:15-19:32",18
03-May-2031,"Achrei Mot-Kedoshim",6,"Leviticus 19:33-20:7",12
03-May-2031,"Achrei Mot-Kedoshim",7,"Leviticus 20:8-20:27",20
03-May-2031,"Achrei Mot-Kedoshim","maf","Leviticus 20:25-20:27",3
03-May-2031,"Achrei Mot-Kedoshim","Haftara for Ashkenazim","Amos 9:7-15",9
03-May-2031,"Achrei Mot-Kedoshim","Haftara for Sephardim","Ezekiel 20:2-20",19

10-May-2031,"Emor",1,"Leviticus 21:1-21:15",15
10-May-2031,"Emor",2,"Leviticus 21:16-22:16",25
10-May-2031,"Emor",3,"Leviticus 22:17-22:33",17
10-May-2031,"Emor",4,"Leviticus 23:1-23:22",22
10-May-2031,"Emor",5,"Leviticus 23:23-23:32",10
10-May-2031,"Emor",6,"Leviticus 23:33-23:44",12
10-May-2031,"Emor",7,"Leviticus 24:1-24:23",23
10-May-2031,"Emor","maf","Leviticus 24:21-24:23",3
10-May-2031,"Emor","Haftara","Ezekiel 44:15-31",17

17-May-2031,"Behar-Bechukotai",1,"Leviticus 25:1-25:18",18
17-May-2031,"Behar-Bechukotai",2,"Leviticus 25:19-25:28",10
17-May-2031,"Behar-Bechukotai",3,"Leviticus 25:29-25:38",10
17-May-2031,"Behar-Bechukotai",4,"Leviticus 25:39-26:9",26
17-May-2031,"Behar-Bechukotai",5,"Leviticus 26:10-26:46",37
17-May-2031,"Behar-Bechukotai",6,"Leviticus 27:1-27:15",15
17-May-2031,"Behar-Bechukotai",7,"Leviticus 27:16-27:34",19
17-May-2031,"Behar-Bechukotai","maf","Leviticus 27:32-27:34",3
17-May-2031,"Behar-Bechukotai","Haftara","Jeremiah 16:19-17:14",17

23-May-2031,"Rosh Chodesh Sivan",1,"Numbers 28:1-28:3",3
23-May-2031,"Rosh Chodesh Sivan",2,"Numbers 28:3-28:5",3
23-May-2031,"Rosh Chodesh Sivan",3,"Numbers 28:6-28:10",5
23-May-2031,"Rosh Chodesh Sivan",4,"Numbers 28:11-28:15",5

24-May-2031,"Bamidbar",1,"Numbers 1:1-1:19",19
24-May-2031,"Bamidbar",2,"Numbers 1:20-1:54",35
24-May-2031,"Bamidbar",3,"Numbers 2:1-2:34",34
24-May-2031,"Bamidbar",4,"Numbers 3:1-3:13",13
24-May-2031,"Bamidbar",5,"Numbers 3:14-3:39",26
24-May-2031,"Bamidbar",6,"Numbers 3:40-3:51",12
24-May-2031,"Bamidbar",7,"Numbers 4:1-4:20",20
24-May-2031,"Bamidbar","maf","Numbers 4:17-4:20",4
24-May-2031,"Bamidbar","Haftara","Hosea 2:1-22",22

28-May-2031,"Shavuot I",1,"Exodus 19:1-19:6",6
28-May-2031,"Shavuot I",2,"Exodus 19:7-19:13",7
28-May-2031,"Shavuot I",3,"Exodus 19:14-19:19",6
28-May-2031,"Shavuot I",4,"Exodus 19:20-20:14",20
28-May-2031,"Shavuot I",5,"Exodus 20:15-20:23",9
28-May-2031,"Shavuot I","maf","Numbers 28:26-28:31",6
28-May-2031,"Shavuot I","Haftara","Ezekiel 1:1-28; 3:12",29

29-May-2031,"Shavuot II",1,"Deuteronomy 15:19-15:23",5
29-May-2031,"Shavuot II",2,"Deuteronomy 16:1-16:3",3
29-May-2031,"Shavuot II",3,"Deuteronomy 16:4-16:8",5
29-May-2031,"Shavuot II",4,"Deuteronomy 16:9-16:12",4
29-May-2031,"Shavuot II",5,"Deuteronomy 16:13-16:17",5
29-May-2031,"Shavuot II","maf","Numbers 28:26-28:31",6
29-May-2031,"Shavuot II","Haftara for Ashkenazim","Habakkuk 3:1-19",19
29-May-2031,"Shavuot II","Haftara for Sephardim","Habakkuk 2:20-3:19",20
29-May-2031,"Shavuot II","Megillah Ch. 1","Ruth 1:1-1:22",22
29-May-2031,"Shavuot II","Megillah Ch. 2","Ruth 2:1-2:23",23
29-May-2031,"Shavuot II","Megillah Ch. 3","Ruth 3:1-3:18",18
29-May-2031,"Shavuot II","Megillah Ch. 4","Ruth 4:1-4:22",22

31-May-2031,"Nasso",1,"Numbers 4:21-4:37",17
31-May-2031,"Nasso",2,"Numbers 4:38-4:49",12
31-May-2031,"Nasso",3,"Numbers 5:1-5:10",10
31-May-2031,"Nasso",4,"Numbers 5:11-6:27",48
31-May-2031,"Nasso",5,"Numbers 7:1-7:41",41
31-May-2031,"Nasso",6,"Numbers 7:42-7:71",30
31-May-2031,"Nasso",7,"Numbers 7:72-7:89",18
31-May-2031,"Nasso","maf","Numbers 7:87-7:89",3
31-May-2031,"Nasso","Haftara","Judges 13:2-25",24

07-Jun-2031,"Beha'alotcha",1,"Numbers 8:1-8:14",14
07-Jun-2031,"Beha'alotcha",2,"Numbers 8:15-8:26",12
07-Jun-2031,"Beha'alotcha",3,"Numbers 9:1-9:14",14
07-Jun-2031,"Beha'alotcha",4,"Numbers 9:15-10:10",19
07-Jun-2031,"Beha'alotcha",5,"Numbers 10:11-10:34",24
07-Jun-2031,"Beha'alotcha",6,"Numbers 10:35-11:29",31
07-Jun-2031,"Beha'alotcha",7,"Numbers 11:30-12:16",22
07-Jun-2031,"Beha'alotcha","maf","Numbers 12:14-12:16",3
07-Jun-2031,"Beha'alotcha","Haftara","Zechariah 2:14-4:7",21

14-Jun-2031,"Sh'lach",1,"Numbers 13:1-13:20",20
14-Jun-2031,"Sh'lach",2,"Numbers 13:21-14:7",20
14-Jun-2031,"Sh'lach",3,"Numbers 14:8-14:25",18
14-Jun-2031,"Sh'lach",4,"Numbers 14:26-15:7",27
14-Jun-2031,"Sh'lach",5,"Numbers 15:8-15:16",9
14-Jun-2031,"Sh'lach",6,"Numbers 15:17-15:26",10
14-Jun-2031,"Sh'lach",7,"Numbers 15:27-15:41",15
14-Jun-2031,"Sh'lach","maf","Numbers 15:37-15:41",5
14-Jun-2031,"Sh'lach","Haftara","Joshua 2:1-24",24

21-Jun-2031,"Korach",1,"Numbers 16:1-16:13",13
21-Jun-2031,"Korach",2,"Numbers 16:14-16:19",6
21-Jun-2031,"Korach",3,"Numbers 16:20-17:8",24
21-Jun-2031,"Korach",4,"Numbers 17:9-17:15",7
21-Jun-2031,"Korach",5,"Numbers 17:16-17:24",9
21-Jun-2031,"Korach",6,"Numbers 17:25-18:20",24
21-Jun-2031,"Korach",7,"Numbers 18:21-18:32",12
21-Jun-2031,"Korach","maf","Numbers 28:9-28:15 | Shabbat Rosh Chodesh",7
21-Jun-2031,"Korach","Haftara","Isaiah 66:1-24 | Shabbat Rosh Chodesh",24

22-Jun-2031,"Rosh Chodesh Tamuz",1,"Numbers 28:1-28:3",3
22-Jun-2031,"Rosh Chodesh Tamuz",2,"Numbers 28:3-28:5",3
22-Jun-2031,"Rosh Chodesh Tamuz",3,"Numbers 28:6-28:10",5
22-Jun-2031,"Rosh Chodesh Tamuz",4,"Numbers 28:11-28:15",5

28-Jun-2031,"Chukat",1,"Numbers 19:1-19:17",17
28-Jun-2031,"Chukat",2,"Numbers 19:18-20:6",11
28-Jun-2031,"Chukat",3,"Numbers 20:7-20:13",7
28-Jun-2031,"Chukat",4,"Numbers 20:14-20:21",8
28-Jun-2031,"Chukat",5,"Numbers 20:22-21:9",17
28-Jun-2031,"Chukat",6,"Numbers 21:10-21:20",11
28-Jun-2031,"Chukat",7,"Numbers 21:21-22:1",16
28-Jun-2031,"Chukat","maf","Numbers 21:34-22:1",3
28-Jun-2031,"Chukat","Haftara","Judges 11:1-33",33

05-Jul-2031,"Balak",1,"Numbers 22:2-22:12",11
05-Jul-2031,"Balak",2,"Numbers 22:13-22:20",8
05-Jul-2031,"Balak",3,"Numbers 22:21-22:38",18
05-Jul-2031,"Balak",4,"Numbers 22:39-23:12",15
05-Jul-2031,"Balak",5,"Numbers 23:13-23:26",14
05-Jul-2031,"Balak",6,"Numbers 23:27-24:13",17
05-Jul-2031,"Balak",7,"Numbers 24:14-25:9",21
05-Jul-2031,"Balak","maf","Numbers 25:7-25:9",3
05-Jul-2031,"Balak","Haftara","Micah 5:6-6:8",17

08-Jul-2031,"Tzom Tammuz",1,"Exodus 32:11-32:14",4
08-Jul-2031,"Tzom Tammuz",2,"Exodus 34:1-34:3",3
08-Jul-2031,"Tzom Tammuz",3,"Exodus 34:4-34:10",7

08-Jul-2031,"Tzom Tammuz (Mincha)",1,"Exodus 32:11-32:14",4
08-Jul-2031,"Tzom Tammuz (Mincha)",2,"Exodus 34:1-34:3",3
08-Jul-2031,"Tzom Tammuz (Mincha)","maf","Exodus 34:4-34:10",7
08-Jul-2031,"Tzom Tammuz (Mincha)","Haftara","Isaiah 55:6-56:8",16

12-Jul-2031,"Pinchas",1,"Numbers 25:10-26:4",14
12-Jul-2031,"Pinchas",2,"Numbers 26:5-26:51",47
12-Jul-2031,"Pinchas",3,"Numbers 26:52-27:5",19
12-Jul-2031,"Pinchas",4,"Numbers 27:6-27:23",18
12-Jul-2031,"Pinchas",5,"Numbers 28:1-28:15",15
12-Jul-2031,"Pinchas",6,"Numbers 28:16-29:11",27
12-Jul-2031,"Pinchas",7,"Numbers 29:12-30:1",29
12-Jul-2031,"Pinchas","maf","Numbers 29:35-30:1",6
12-Jul-2031,"Pinchas","Haftara","Jeremiah 1:1-2:3 | Pinchas occurring after 17 Tammuz",22

19-Jul-2031,"Matot-Masei",1,"Numbers 30:2-31:12",28
19-Jul-2031,"Matot-Masei",2,"Numbers 31:13-31:54",42
19-Jul-2031,"Matot-Masei",3,"Numbers 32:1-32:19",19
19-Jul-2031,"Matot-Masei",4,"Numbers 32:20-33:49",72
19-Jul-2031,"Matot-Masei",5,"Numbers 33:50-34:15",22
19-Jul-2031,"Matot-Masei",6,"Numbers 34:16-35:8",22
19-Jul-2031,"Matot-Masei",7,"Numbers 35:9-36:13",39
19-Jul-2031,"Matot-Masei","maf","Numbers 36:11-36:13",3
19-Jul-2031,"Matot-Masei","Haftara for Ashkenazim","Jeremiah 2:4-28; 3:4",26
19-Jul-2031,"Matot-Masei","Haftara for Sephardim","Jeremiah 2:4-28; 4:1-2",27

21-Jul-2031,"Rosh Chodesh Av",1,"Numbers 28:1-28:3",3
21-Jul-2031,"Rosh Chodesh Av",2,"Numbers 28:3-28:5",3
21-Jul-2031,"Rosh Chodesh Av",3,"Numbers 28:6-28:10",5
21-Jul-2031,"Rosh Chodesh Av",4,"Numbers 28:11-28:15",5

26-Jul-2031,"Devarim",1,"Deuteronomy 1:1-1:10",10
26-Jul-2031,"Devarim",2,"Deuteronomy 1:11-1:21",11
26-Jul-2031,"Devarim",3,"Deuteronomy 1:22-1:38",17
26-Jul-2031,"Devarim",4,"Deuteronomy 1:39-2:1",9
26-Jul-2031,"Devarim",5,"Deuteronomy 2:2-2:30",29
26-Jul-2031,"Devarim",6,"Deuteronomy 2:31-3:14",21
26-Jul-2031,"Devarim",7,"Deuteronomy 3:15-3:22",8
26-Jul-2031,"Devarim","maf","Deuteronomy 3:20-3:22",3
26-Jul-2031,"Devarim","Haftara","Isaiah 1:1-27",27

28-Jul-2031,"Erev Tish'a B'Av","Megillah Ch. 1","Lamentations 1:1-1:22",22
28-Jul-2031,"Erev Tish'a B'Av","Megillah Ch. 2","Lamentations 2:1-2:22",22
28-Jul-2031,"Erev Tish'a B'Av","Megillah Ch. 3","Lamentations 3:1-3:66",66
28-Jul-2031,"Erev Tish'a B'Av","Megillah Ch. 4","Lamentations 4:1-4:22",22
28-Jul-2031,"Erev Tish'a B'Av","Megillah Ch. 5","Lamentations 5:1-5:22",22

29-Jul-2031,"Tish'a B'Av",1,"Deuteronomy 4:25-4:29",5
29-Jul-2031,"Tish'a B'Av",2,"Deuteronomy 4:30-4:35",6
29-Jul-2031,"Tish'a B'Av",3,"Deuteronomy 4:36-4:40",5
29-Jul-2031,"Tish'a B'Av","Haftara","Jeremiah 8:13-9:23",34

29-Jul-2031,"Tish'a B'Av (Mincha)",1,"Exodus 32:11-32:14",4
29-Jul-2031,"Tish'a B'Av (Mincha)",2,"Exodus 34:1-34:3",3
29-Jul-2031,"Tish'a B'Av (Mincha)","maf","Exodus 34:4-34:10",7
29-Jul-2031,"Tish'a B'Av (Mincha)","Haftara","Isaiah 55:6-56:8",16

02-Aug-2031,"Vaetchanan",1,"Deuteronomy 3:23-4:4",11
02-Aug-2031,"Vaetchanan",2,"Deuteronomy 4:5-4:40",36
02-Aug-2031,"Vaetchanan",3,"Deuteronomy 4:41-4:49",9
02-Aug-2031,"Vaetchanan",4,"Deuteronomy 5:1-5:18",18
02-Aug-2031,"Vaetchanan",5,"Deuteronomy 5:19-6:3",15
02-Aug-2031,"Vaetchanan",6,"Deuteronomy 6:4-6:25",22
02-Aug-2031,"Vaetchanan",7,"Deuteronomy 7:1-7:11",11
02-Aug-2031,"Vaetchanan","maf","Deuteronomy 7:9-7:11",3
02-Aug-2031,"Vaetchanan","Haftara","Isaiah 40:1-26",26

09-Aug-2031,"Eikev",1,"Deuteronomy 7:12-8:10",25
09-Aug-2031,"Eikev",2,"Deuteronomy 8:11-9:3",13
09-Aug-2031,"Eikev",3,"Deuteronomy 9:4-9:29",26
09-Aug-2031,"Eikev",4,"Deuteronomy 10:1-10:11",11
09-Aug-2031,"Eikev",5,"Deuteronomy 10:12-11:9",20
09-Aug-2031,"Eikev",6,"Deuteronomy 11:10-11:21",12
09-Aug-2031,"Eikev",7,"Deuteronomy 11:22-11:25",4
09-Aug-2031,"Eikev","maf","Deuteronomy 11:22-11:25",4
09-Aug-2031,"Eikev","Haftara","Isaiah 49:14-51:3",27

16-Aug-2031,"Re'eh",1,"Deuteronomy 11:26-12:10",17
16-Aug-2031,"Re'eh",2,"Deuteronomy 12:11-12:28",18
16-Aug-2031,"Re'eh",3,"Deuteronomy 12:29-13:19",22
16-Aug-2031,"Re'eh",4,"Deuteronomy 14:1-14:21",21
16-Aug-2031,"Re'eh",5,"Deuteronomy 14:22-14:29",8
16-Aug-2031,"Re'eh",6,"Deuteronomy 15:1-15:18",18
16-Aug-2031,"Re'eh",7,"Deuteronomy 15:19-16:17",22
16-Aug-2031,"Re'eh","maf","Deuteronomy 16:13-16:17",5
16-Aug-2031,"Re'eh","Haftara","Isaiah 54:11-55:5",12

19-Aug-2031,"Rosh Chodesh Elul",1,"Numbers 28:1-28:3",3
19-Aug-2031,"Rosh Chodesh Elul",2,"Numbers 28:3-28:5",3
19-Aug-2031,"Rosh Chodesh Elul",3,"Numbers 28:6-28:10",5
19-Aug-2031,"Rosh Chodesh Elul",4,"Numbers 28:11-28:15",5

20-Aug-2031,"Rosh Chodesh Elul",1,"Numbers 28:1-28:3",3
20-Aug-2031,"Rosh Chodesh Elul",2,"Numbers 28:3-28:5",3
20-Aug-2031,"Rosh Chodesh Elul",3,"Numbers 28:6-28:10",5
20-Aug-2031,"Rosh Chodesh Elul",4,"Numbers 28:11-28:15",5

23-Aug-2031,"Shoftim",1,"Deuteronomy 16:18-17:13",18
23-Aug-2031,"Shoftim",2,"Deuteronomy 17:14-17:20",7
23-Aug-2031,"Shoftim",3,"Deuteronomy 18:1-18:5",5
23-Aug-2031,"Shoftim",4,"Deuteronomy 18:6-18:13",8
23-Aug-2031,"Shoftim",5,"Deuteronomy 18:14-19:13",22
23-Aug-2031,"Shoftim",6,"Deuteronomy 19:14-20:9",17
23-Aug-2031,"Shoftim",7,"Deuteronomy 20:10-21:9",20
23-Aug-2031,"Shoftim","maf","Deuteronomy 21:7-21:9",3
23-Aug-2031,"Shoftim","Haftara","Isaiah 51:12-52:12",24

30-Aug-2031,"Ki Teitzei",1,"Deuteronomy 21:10-21:21",12
30-Aug-2031,"Ki Teitzei",2,"Deuteronomy 21:22-22:7",9
30-Aug-2031,"Ki Teitzei",3,"Deuteronomy 22:8-23:7",29
30-Aug-2031,"Ki Teitzei",4,"Deuteronomy 23:8-23:24",17
30-Aug-2031,"Ki Teitzei",5,"Deuteronomy 23:25-24:4",6
30-Aug-2031,"Ki Teitzei",6,"Deuteronomy 24:5-24:13",9
30-Aug-2031,"Ki Teitzei",7,"Deuteronomy 24:14-25:19",28
30-Aug-2031,"Ki Teitzei","maf","Deuteronomy 25:17-25:19",3
30-Aug-2031,"Ki Teitzei","Haftara","Isaiah 54:1-10",10

06-Sep-2031,"Ki Tavo",1,"Deuteronomy 26:1-26:11",11
06-Sep-2031,"Ki Tavo",2,"Deuteronomy 26:12-26:15",4
06-Sep-2031,"Ki Tavo",3,"Deuteronomy 26:16-26:19",4
06-Sep-2031,"Ki Tavo",4,"Deuteronomy 27:1-27:10",10
06-Sep-2031,"Ki Tavo",5,"Deuteronomy 27:11-28:6",22
06-Sep-2031,"Ki Tavo",6,"Deuteronomy 28:7-28:69",63
06-Sep-2031,"Ki Tavo",7,"Deuteronomy 29:1-29:8",8
