"Date","Parashah","Aliyah","Reading","Verses"
28-Feb-2029,"Erev Purim","Megillah Ch. 6","Esther 6:1-6:14",14
28-Feb-2029,"Erev Purim","Megillah Ch. 7","Esther 7:1-7:10",10
28-Feb-2029,"Erev Purim","Megillah Ch. 8","Esther 8:1-8:17",17
28-Feb-2029,"Erev Purim","Megillah Ch. 9","Esther 9:1-9:32",32
28-Feb-2029,"Erev Purim","Megillah Ch. 10","Esther 10:1-10:3",3

01-Mar-2029,"Purim",1,"Exodus 17:8-17:10",3
01-Mar-2029,"Purim",2,"Exodus 17:11-17:13",3
01-Mar-2029,"Purim",3,"Exodus 17:14-17:16",3
01-Mar-2029,"Purim","Megillah Ch. 1","Esther 1:1-1:22",22
01-Mar-2029,"Purim","Megillah Ch. 2","Esther 2:1-2:23",23
01-Mar-2029,"Purim","Megillah Ch. 3","Esther 3:1-3:15",15
01-Mar-2029,"Purim","Megillah Ch. 4","Esther 4:1-4:17",17
01-Mar-2029,"Purim","Megillah Ch. 5","Esther 5:1-5:14",14
01-Mar-2029,"Purim","Megillah Ch. 6","Esther 6:1-6:14",14
01-Mar-2029,"Purim","Megillah Ch. 7","Esther 7:1-7:10",10
01-Mar-2029,"Purim","Megillah Ch. 8","Esther 8:1-8:17",17
01-Mar-2029,"Purim","Megillah Ch. 9","Esther 9:1-9:32",32
01-Mar-2029,"Purim","Megillah Ch. 10","Esther 10:1-10:3",3

02-Mar-2029,"Shushan Purim",1,"Exodus 17:8-17:10",3
02-Mar-2029,"Shushan Purim",2,"Exodus 17:11-17:13",3
02-Mar-2029,"Shushan Purim",3,"Exodus 17:14-17:16",3
02-Mar-2029,"Shushan Purim","Megillah Ch. 1","Esther 1:1-1:22",22
02-Mar-2029,"Shushan Purim","Megillah Ch. 2","Esther 2:1-2:23",23
02-Mar-2029,"Shushan Purim","Megillah Ch. 3","Esther 3:1-3:15",15
02-Mar-2029,"Shushan Purim","Megillah Ch. 4","Esther 4:1-4:17",17
02-Mar-2029,"Shushan Purim","Megillah Ch. 5","Esther 5:1-5:14",14
02-Mar-2029,"Shushan Purim","Megillah Ch. 6","Esther 6:1-6:14",14
02-Mar-2029,"Shushan Purim","Megillah Ch. 7","Esther 7:1-7:10",10
02-Mar-2029,"Shushan Purim","Megillah Ch. 8","Esther 8:1-8:17",17
02-Mar-2029,"Shushan Purim","Megillah Ch. 9","Esther 9:1-9:32",32
02-Mar-2029,"Shushan Purim","Megillah Ch. 10","Esther 10:1-10:3",3

03-Mar-2029,"Ki Tisa",1,"Exodus 30:11-31:17",45
03-Mar-2029,"Ki Tisa",2,"Exodus 31:18-33:11",47
03-Mar-2029,"Ki Tisa",3,"Exodus 33:12-33:16",5
03-Mar-2029,"Ki Tisa",4,"Exodus 33:17-33:23",7
03-Mar-2029,"Ki Tisa",5,"Exodus 34:1-34:9",9
03-Mar-2029,"Ki Tisa",6,"Exodus 34:10-34:26",17
03-Mar-2029,"Ki Tisa",7,"Exodus 34:27-34:35",9
03-Mar-2029,"Ki Tisa","maf","Exodus 34:33-34:35",3
03-Mar-2029,"Ki Tisa","Haftara for Ashkenazim","I Kings 18:1-39",39
03-Mar-2029,"Ki Tisa","Haftara for Sephardim","I Kings 18:20-39",20

10-Mar-2029,"Vayakhel-Pekudei",1,"Exodus 35:1-35:29",29
10-Mar-2029,"Vayakhel-Pekudei",2,"Exodus 35:30-37:16",60
10-Mar-2029,"Vayakhel-Pekudei",3,"Exodus 37:17-37:29",13
10-Mar-2029,"Vayakhel-Pekudei",4,"Exodus 38:1-39:1",32
10-Mar-2029,"Vayakhel-Pekudei",5,"Exodus 39:2-39:21",20
10-Mar-2029,"Vayakhel-Pekudei",6,"Exodus 39:22-39:43",22
10-Mar-2029,"Vayakhel-Pekudei",7,"Exodus 40:1-40:38",38
10-Mar-2029,"Vayakhel-Pekudei","maf","Numbers 19:1-19:22 | Shabbat Parah",22
10-Mar-2029,"Vayakhel-Pekudei","Haftara for Ashkenazim","Ezekiel 36:16-38 | Shabbat Parah",23
10-Mar-2029,"Vayakhel-Pekudei","Haftara for Sephardim","Ezekiel 36:16-36 | Shabbat Parah",21

17-Mar-2029,"Vayikra",1,"Leviticus 1:1-1:13",13
17-Mar-2029,"Vayikra",2,"Leviticus 1:14-2:6",10
17-Mar-2029,"Vayikra",3,"Leviticus 2:7-2:16",10
17-Mar-2029,"Vayikra",4,"Leviticus 3:1-3:17",17
17-Mar-2029,"Vayikra",5,"Leviticus 4:1-4:26",26
17-Mar-2029,"Vayikra",6,"Leviticus 4:27-5:26",35
17-Mar-2029,"Vayikra",7,"Numbers 28:9-28:15 | Shabbat HaChodesh (on Rosh Chodesh)",7
17-Mar-2029,"Vayikra","maf","Exodus 12:1-12:20 | Shabbat HaChodesh (on Rosh Chodesh)",20
17-Mar-2029,"Vayikra","Haftara for Ashkenazim","Ezekiel 45:16-46:18 | Shabbat HaChodesh (on Rosh Chodesh)",28
17-Mar-2029,"Vayikra","Haftara for Sephardim","Ezekiel 45:18-46:15 | Shabbat HaChodesh (on Rosh Chodesh)",23

24-Mar-2029,"Tzav",1,"Leviticus 6:1-6:11",11
24-Mar-2029,"Tzav",2,"Leviticus 6:12-7:10",22
24-Mar-2029,"Tzav",3,"Leviticus 7:11-7:38",28
24-Mar-2029,"Tzav",4,"Leviticus 8:1-8:13",13
24-Mar-2029,"Tzav",5,"Leviticus 8:14-8:21",8
24-Mar-2029,"Tzav",6,"Leviticus 8:22-8:29",8
24-Mar-2029,"Tzav",7,"Leviticus 8:30-8:36",7
24-Mar-2029,"Tzav","maf","Leviticus 8:33-8:36",4
24-Mar-2029,"Tzav","Haftara","Malachi 3:4-24 | Shabbat HaGadol",21

31-Mar-2029,"Pesach I (on Shabbat)",1,"Exodus 12:21-12:24",4
31-Mar-2029,"Pesach I (on Shabbat)",2,"Exodus 12:25-12:28",4
31-Mar-2029,"Pesach I (on Shabbat)",3,"Exodus 12:29-12:32",4
31-Mar-2029,"Pesach I (on Shabbat)",4,"Exodus 12:33-12:36",4
31-Mar-2029,"Pesach I (on Shabbat)",5,"Exodus 12:37-12:42",6
31-Mar-2029,"Pesach I (on Shabbat)",6,"Exodus 12:43-12:47",5
31-Mar-2029,"Pesach I (on Shabbat)",7,"Exodus 12:48-12:51",4
31-Mar-2029,"Pesach I (on Shabbat)","maf","Numbers 28:16-28:25",10
31-Mar-2029,"Pesach I (on Shabbat)","Haftara for Ashkenazim","Joshua 3:5-7; 5:2-6:1; 6:27",19
31-Mar-2029,"Pesach I (on Shabbat)","Haftara for Sephardim","Joshua 5:2-6:1; 6:27",16

01-Apr-2029,"Pesach II (CH''M)",1,"Leviticus 22:26-23:8",16
01-Apr-2029,"Pesach II (CH''M)",2,"Leviticus 23:9-23:14",6
01-Apr-2029,"Pesach II (CH''M)",3,"Leviticus 23:15-23:44",30
01-Apr-2029,"Pesach II (CH''M)",4,"Numbers 28:19-28:25",7

02-Apr-2029,"Pesach III (CH''M)",1,"Exodus 13:1-13:4",4
02-Apr-2029,"Pesach III (CH''M)",2,"Exodus 13:5-13:10",6
02-Apr-2029,"Pesach III (CH''M)",3,"Exodus 13:11-13:16",6
02-Apr-2029,"Pesach III (CH''M)",4,"Numbers 28:19-28:25",7

03-Apr-2029,"Pesach IV (CH''M)",1,"Exodus 22:24-22:26",3
03-Apr-2029,"Pesach IV (CH''M)",2,"Exodus 22:27-23:5",9
03-Apr-2029,"Pesach IV (CH''M)",3,"Exodus 23:6-23:19",14
03-Apr-2029,"Pesach IV (CH''M)",4,"Numbers 28:19-28:25",7

04-Apr-2029,"Pesach V (CH''M)",1,"Exodus 34:1-34:10",10
04-Apr-2029,"Pesach V (CH''M)",2,"Exodus 34:11-34:17",7
04-Apr-2029,"Pesach V (CH''M)",3,"Exodus 34:18-34:26",9
04-Apr-2029,"Pesach V (CH''M)",4,"Numbers 28:19-28:25",7

05-Apr-2029,"Pesach VI (CH''M)",1,"Numbers 9:1-9:5",5
05-Apr-2029,"Pesach VI (CH''M)",2,"Numbers 9:6-9:8",3
05-Apr-2029,"Pesach VI (CH''M)",3,"Numbers 9:9-9:14",6
05-Apr-2029,"Pesach VI (CH''M)",4,"Numbers 28:19-28:25",7

06-Apr-2029,"Pesach VII",1,"Exodus 13:17-13:22",6
06-Apr-2029,"Pesach VII",2,"Exodus 14:1-14:8",8
06-Apr-2029,"Pesach VII",3,"Exodus 14:9-14:14",6
06-Apr-2029,"Pesach VII",4,"Exodus 14:15-14:25",11
06-Apr-2029,"Pesach VII",5,"Exodus 14:26-15:26",32
06-Apr-2029,"Pesach VII","maf","Numbers 28:19-28:25",7
06-Apr-2029,"Pesach VII","Haftara","II Samuel 22:1-51",51

07-Apr-2029,"Shmini",1,"Leviticus 9:1-9:16",16
07-Apr-2029,"Shmini",2,"Leviticus 9:17-9:23",7
07-Apr-2029,"Shmini",3,"Leviticus 9:24-10:11",12
07-Apr-2029,"Shmini",4,"Leviticus 10:12-10:15",4
07-Apr-2029,"Shmini",5,"Leviticus 10:16-10:20",5
07-Apr-2029,"Shmini",6,"Leviticus 11:1-11:32",32
07-Apr-2029,"Shmini",7,"Leviticus 11:33-11:47",15
07-Apr-2029,"Shmini","maf","Leviticus 11:45-11:47",3
07-Apr-2029,"Shmini","Haftara for Ashkenazim","II Samuel 6:1-7:17",40
07-Apr-2029,"Shmini","Haftara for Sephardim","II Samuel 6:1-19",19

14-Apr-2029,"Tazria-Metzora",1,"Leviticus 12:1-13:23",31
14-Apr-2029,"Tazria-Metzora",2,"Leviticus 13:24-13:39",16
14-Apr-2029,"Tazria-Metzora",3,"Leviticus 13:40-13:54",15
14-Apr-2029,"Tazria-Metzora",4,"Leviticus 13:55-14:20",25
14-Apr-2029,"Tazria-Metzora",5,"Leviticus 14:21-14:32",12
14-Apr-2029,"Tazria-Metzora",6,"Leviticus 14:33-15:15",40
14-Apr-2029,"Tazria-Metzora",7,"Leviticus 15:16-15:33",18
14-Apr-2029,"Tazria-Metzora","maf","Leviticus 15:31-15:33",3
14-Apr-2029,"Tazria-Metzora","Haftara","I Samuel 20:18-42 | Shabbat Machar Chodesh",25

15-Apr-2029,"Rosh Chodesh Iyyar",1,"Numbers 28:1-28:3",3
15-Apr-2029,"Rosh Chodesh Iyyar",2,"Numbers 28:3-28:5",3
15-Apr-2029,"Rosh Chodesh Iyyar",3,"Numbers 28:6-28:10",5
15-Apr-2029,"Rosh Chodesh Iyyar",4,"Numbers 28:11-28:15",5

16-Apr-2029,"Rosh Chodesh Iyyar",1,"Numbers 28:1-28:3",3
16-Apr-2029,"Rosh Chodesh Iyyar",2,"Numbers 28:3-28:5",3
16-Apr-2029,"Rosh Chodesh Iyyar",3,"Numbers 28:6-28:10",5
16-Apr-2029,"Rosh Chodesh Iyyar",4,"Numbers 28:11-28:15",5

21-Apr-2029,"Achrei Mot-Kedoshim",1,"Leviticus 16:1-16:24",24
21-Apr-2029,"Achrei Mot-Kedoshim",2,"Leviticus 16:25-17:7",17
21-Apr-2029,"Achrei Mot-Kedoshim",3,"Leviticus 17:8-18:21",30
21-Apr-2029,"Achrei Mot-Kedoshim",4,"Leviticus 18:22-19:14",23
21-Apr-2029,"Achrei Mot-Kedoshim",5,"Leviticus 19:15-19:32",18
21-Apr-2029,"Achrei Mot-Kedoshim",6,"Leviticus 19:33-20:7",12
21-Apr-2029,"Achrei Mot-Kedoshim",7,"Leviticus 20:8-20:27",20
21-Apr-2029,"Achrei Mot-Kedoshim","maf","Leviticus 20:25-20:27",3
21-Apr-2029,"Achrei Mot-Kedoshim","Haftara for Ashkenazim","Amos 9:7-15",9
21-Apr-2029,"Achrei Mot-Kedoshim","Haftara for Sephardim","Ezekiel 20:2-20",19

28-Apr-2029,"Emor",1,"Leviticus 21:1-21:15",15
28-Apr-2029,"Emor",2,"Leviticus 21:16-22:16",25
28-Apr-2029,"Emor",3,"Leviticus 22:17-22:33",17
28-Apr-2029,"Emor",4,"Leviticus 23:1-23:22",22
28-Apr-2029,"Emor",5,"Leviticus 23:23-23:32",10
28-Apr-2029,"Emor",6,"Leviticus 23:33-23:44",12
28-Apr-2029,"Emor",7,"Leviticus 24:1-24:23",23
28-Apr-2029,"Emor","maf","Leviticus 24:21-24:23",3
28-Apr-2029,"Emor","Haftara","Ezekiel 44:15-31",17

05-May-2029,"Behar",1,"Leviticus 25:1-25:13",13
05-May-2029,"Behar",2,"Leviticus 25:14-25:18",5
05-May-2029,"Behar",3,"Leviticus 25:19-25:24",6
05-May-2029,"Behar",4,"Leviticus 25:25-25:28",4
05-May-2029,"Behar",5,"Leviticus 25:29-25:38",10
05-May-2029,"Behar",6,"Leviticus 25:39-25:46",8
05-May-2029,"Behar",7,"Leviticus 25:47-26:2",11
05-May-2029,"Behar","maf","Leviticus 25:55-26:2",3
05-May-2029,"Behar","Haftara","Jeremiah 32:6-27",22

12-May-2029,"Bechukotai",1,"Leviticus 26:3-26:5",3
12-May-2029,"Bechukotai",2,"Leviticus 26:6-26:9",4
12-May-2029,"Bechukotai",3,"Leviticus 26:10-26:46",37
12-May-2029,"Bechukotai",4,"Leviticus 27:1-27:15",15
12-May-2029,"Bechukotai",5,"Leviticus 27:16-27:21",6
12-May-2029,"Bechukotai",6,"Leviticus 27:22-27:28",7
12-May-2029,"Bechukotai",7,"Leviticus 27:29-27:34",6
12-May-2029,"Bechukotai","maf","Leviticus 27:32-27:34",3
12-May-2029,"Bechukotai","Haftara","Jeremiah 16:19-17:14",17

15-May-2029,"Rosh Chodesh Sivan",1,"Numbers 28:1-28:3",3
15-May-2029,"Rosh Chodesh Sivan",2,"Numbers 28:3-28:5",3
15-May-2029,"Rosh Chodesh Sivan",3,"Numbers 28:6-28:10",5
15-May-2029,"Rosh Chodesh Sivan",4,"Numbers 28:11-28:15",5

19-May-2029,"Bamidbar",1,"Numbers 1:1-1:19",19
19-May-2029,"Bamidbar",2,"Numbers 1:20-1:54",35
19-May-2029,"Bamidbar",3,"Numbers 2:1-2:34",34
19-May-2029,"Bamidbar",4,"Numbers 3:1-3:13",13
19-May-2029,"Bamidbar",5,"Numbers 3:14-3:39",26
19-May-2029,"Bamidbar",6,"Numbers 3:40-3:51",12
19-May-2029,"Bamidbar",7,"Numbers 4:1-4:20",20
19-May-2029,"Bamidbar","maf","Numbers 4:17-4:20",4
19-May-2029,"Bamidbar","Haftara","Hosea 2:1-22",22

20-May-2029,"Shavuot",1,"Exodus 19:1-19:6",6
20-May-2029,"Shavuot",2,"Exodus 19:7-19:13",7
20-May-2029,"Shavuot",3,"Exodus 19:14-19:19",6
20-May-2029,"Shavuot",4,"Exodus 19:20-20:14",20
20-May-2029,"Shavuot",5,"Exodus 20:15-20:23",9
20-May-2029,"Shavuot","maf","Numbers 28:26-28:31",6
20-May-2029,"Shavuot","Haftara","Ezekiel 1:1-28; 3:12",29
20-May-2029,"Shavuot","Megillah Ch. 1","Ruth 1:1-1:22",22
20-May-2029,"Shavuot","Megillah Ch. 2","Ruth 2:1-2:23",23
20-May-2029,"Shavuot","Megillah Ch. 3","Ruth 3:1-3:18",18
20-May-2029,"Shavuot","Megillah Ch. 4","Ruth 4:1-4:22",22

26-May-2029,"Nasso",1,"Numbers 4:21-4:37",17
26-May-2029,"Nasso",2,"Numbers 4:38-4:49",12
26-May-2029,"Nasso",3,"Numbers 5:1-5:10",10
26-May-2029,"Nasso",4,"Numbers 5:11-6:27",48
26-May-2029,"Nasso",5,"Numbers 7:1-7:41",41
26-May-2029,"Nasso",6,"Numbers 7:42-7:71",30
26-May-2029,"Nasso",7,"Numbers 7:72-7:89",18
26-May-2029,"Nasso","maf","Numbers 7:87-7:89",3
26-May-2029,"Nasso","Haftara","Judges 13:2-25",24

02-Jun-2029,"Beha'alotcha",1,"Numbers 8:1-8:14",14
02-Jun-2029,"Beha'alotcha",2,"Numbers 8:15-8:26",12
02-Jun-2029,"Beha'alotcha",3,"Numbers 9:1-9:14",14
02-Jun-2029,"Beha'alotcha",4,"Numbers 9:15-10:10",19
02-Jun-2029,"Beha'alotcha",5,"Numbers 10:11-10:34",24
02-Jun-2029,"Beha'alotcha",6,"Numbers 10:35-11:29",31
02-Jun-2029,"Beha'alotcha",7,"Numbers 11:30-12:16",22
02-Jun-2029,"Beha'alotcha","maf","Numbers 12:14-12:16",3
02-Jun-2029,"Beha'alotcha","Haftara","Zechariah 2:14-4:7",21

09-Jun-2029,"Sh'lach",1,"Numbers 13:1-13:20",20
09-Jun-2029,"Sh'lach",2,"Numbers 13:21-14:7",20
09-Jun-2029,"Sh'lach",3,"Numbers 14:8-14:25",18
09-Jun-2029,"Sh'lach",4,"Numbers 14:26-15:7",27
09-Jun-2029,"Sh'lach",5,"Numbers 15:8-15:16",9
09-Jun-2029,"Sh'lach",6,"Numbers 15:17-15:26",10
09-Jun-2029,"Sh'lach",7,"Numbers 15:27-15:41",15
09-Jun-2029,"Sh'lach","maf","Numbers 15:37-15:41",5
09-Jun-2029,"Sh'lach","Haftara","Joshua 2:1-24",24

13-Jun-2029,"Rosh Chodesh Tamuz",1,"Numbers 28:1-28:3",3
13-Jun-2029,"Rosh Chodesh Tamuz",2,"Numbers 28:3-28:5",3
13-Jun-2029,"Rosh Chodesh Tamuz",3,"Numbers 28:6-28:10",5
13-Jun-2029,"Rosh Chodesh Tamuz",4,"Numbers 28:11-28:15",5

14-Jun-2029,"Rosh Chodesh Tamuz",1,"Numbers 28:1-28:3",3
14-Jun-2029,"Rosh Chodesh Tamuz",2,"Numbers 28:3-28:5",3
14-Jun-2029,"Rosh Chodesh Tamuz",3,"Numbers 28:6-28:10",5
14-Jun-2029,"Rosh Chodesh Tamuz",4,"Numbers 28:11-28:15",5

16-Jun-2029,"Korach",1,"Numbers 16:1-16:13",13
16-Jun-2029,"Korach",2,"Numbers 16:14-16:19",6
16-Jun-2029,"Korach",3,"Numbers 16:20-17:8",24
16-Jun-2029,"Korach",4,"Numbers 17:9-17:15",7
16-Jun-2029,"Korach",5,"Numbers 17:16-17:24",9
16-Jun-2029,"Korach",6,"Numbers 17:25-18:20",24
16-Jun-2029,"Korach",7,"Numbers 18:21-18:32",12
16-Jun-2029,"Korach","maf","Numbers 18:30-18:32",3
16-Jun-2029,"Korach","Haftara","I Samuel 11:14-12:22",24

23-Jun-2029,"Chukat",1,"Numbers 19:1-19:17",17
23-Jun-2029,"Chukat",2,"Numbers 19:18-20:6",11
23-Jun-2029,"Chukat",3,"Numbers 20:7-20:13",7
23-Jun-2029,"Chukat",4,"Numbers 20:14-20:21",8
23-Jun-2029,"Chukat",5,"Numbers 20:22-21:9",17
23-Jun-2029,"Chukat",6,"Numbers 21:10-21:20",11
23-Jun-2029,"Chukat",7,"Numbers 21:21-22:1",16
23-Jun-2029,"Chukat","maf","Numbers 21:34-22:1",3
23-Jun-2029,"Chukat","Haftara","Judges 11:1-33",33

30-Jun-2029,"Balak",1,"Numbers 22:2-22:12",11
30-Jun-2029,"Balak",2,"Numbers 22:13-22:20",8
30-Jun-2029,"Balak",3,"Numbers 22:21-22:38",18
30-Jun-2029,"Balak",4,"Numbers 22:39-23:12",15
30-Jun-2029,"Balak",5,"Numbers 23:13-23:26",14
30-Jun-2029,"Balak",6,"Numbers 23:27-24:13",17
30-Jun-2029,"Balak",7,"Numbers 24:14-25:9",21
30-Jun-2029,"Balak","maf","Numbers 25:7-25:9",3
30-Jun-2029,"Balak","Haftara","Micah 5:6-6:8",17

01-Jul-2029,"Tzom Tammuz",1,"Exodus 32:11-32:14",4
01-Jul-2029,"Tzom Tammuz",2,"Exodus 34:1-34:3",3
01-Jul-2029,"Tzom Tammuz",3,"Exodus 34:4-34:10",7

01-Jul-2029,"Tzom Tammuz (Mincha)",1,"Exodus 32:11-32:14",4
01-Jul-2029,"Tzom Tammuz (Mincha)",2,"Exodus 34:1-34:3",3
01-Jul-2029,"Tzom Tammuz (Mincha)","maf","Exodus 34:4-34:10",7
01-Jul-2029,"Tzom Tammuz (Mincha)","Haftara","Isaiah 55:6-56:8",16

07-Jul-2029,"Pinchas",1,"Numbers 25:10-26:4",14
07-Jul-2029,"Pinchas",2,"Numbers 26:5-26:51",47
07-Jul-2029,"Pinchas",3,"Numbers 26:52-27:5",19
07-Jul-2029,"Pinchas",4,"Numbers 27:6-27:23",18
07-Jul-2029,"Pinchas",5,"Numbers 28:1-28:15",15
07-Jul-2029,"Pinchas",6,"Numbers 28:16-29:11",27
07-Jul-2029,"Pinchas",7,"Numbers 29:12-30:1",29
07-Jul-2029,"Pinchas","maf","Numbers 29:35-30:1",6
07-Jul-2029,"Pinchas","Haftara","Jeremiah 1:1-2:3 | Pinchas occurring after 17 Tammuz",22

13-Jul-2029,"Rosh Chodesh Av",1,"Numbers 28:1-28:3",3
13-Jul-2029,"Rosh Chodesh Av",2,"Numbers 28:3-28:5",3
13-Jul-2029,"Rosh Chodesh Av",3,"Numbers 28:6-28:10",5
13-Jul-2029,"Rosh Chodesh Av",4,"Numbers 28:11-28:15",5

14-Jul-2029,"Matot-Masei",1,"Numbers 30:2-31:12",28
14-Jul-2029,"Matot-Masei",2,"Numbers 31:13-31:54",42
14-Jul-2029,"Matot-Masei",3,"Numbers 32:1-32:19",19
14-Jul-2029,"Matot-Masei",4,"Numbers 32:20-33:49",72
14-Jul-2029,"Matot-Masei",5,"Numbers 33:50-34:15",22
14-Jul-2029,"Matot-Masei",6,"Numbers 34:16-35:8",22
14-Jul-2029,"Matot-Masei",7,"Numbers 35:9-36:13",39
14-Jul-2029,"Matot-Masei","maf","Numbers 36:11-36:13",3
14-Jul-2029,"Matot-Masei","Haftara for Ashkenazim","Jeremiah 2:4-28; 3:4",26
14-Jul-2029,"Matot-Masei","Haftara for Sephardim","Jeremiah 2:4-28; 4:1-2",27

21-Jul-2029,"Devarim",1,"Deuteronomy 1:1-1:10",10
21-Jul-2029,"Devarim",2,"Deuteronomy 1:11-1:21",11
21-Jul-2029,"Devarim",3,"Deuteronomy 1:22-1:38",17
21-Jul-2029,"Devarim",4,"Deuteronomy 1:39-2:1",9
21-Jul-2029,"Devarim",5,"Deuteronomy 2:2-2:30",29
21-Jul-2029,"Devarim",6,"Deuteronomy 2:31-3:14",21
21-Jul-2029,"Devarim",7,"Deuteronomy 3:15-3:22",8
21-Jul-2029,"Devarim","maf","Deuteronomy 3:20-3:22",3
21-Jul-2029,"Devarim","Haftara","Isaiah 1:1-27",27

22-Jul-2029,"Tish'a B'Av",1,"Deuteronomy 4:25-4:29",5
22-Jul-2029,"Tish'a B'Av",2,"Deuteronomy 4:30-4:35",6
22-Jul-2029,"Tish'a B'Av",3,"Deuteronomy 4:36-4:40",5
22-Jul-2029,"Tish'a B'Av","Haftara","Jeremiah 8:13-9:23",34

22-Jul-2029,"Tish'a B'Av (observed) (Mincha)",1,"Exodus 32:11-32:14",4
22-Jul-2029,"Tish'a B'Av (observed) (Mincha)",2,"Exodus 34:1-34:3",3
22-Jul-2029,"Tish'a B'Av (observed) (Mincha)","maf","Exodus 34:4-34:10",7
22-Jul-2029,"Tish'a B'Av (observed) (Mincha)","Haftara","Isaiah 55:6-56:8",16

28-Jul-2029,"Vaetchanan",1,"Deuteronomy 3:23-4:4",11
28-Jul-2029,"Vaetchanan",2,"Deuteronomy 4:5-4:40",36
28-Jul-2029,"Vaetchanan",3,"Deuteronomy 4:41-4:49",9
28-Jul-2029,"Vaetchanan",4,"Deuteronomy 5:1-5:18",18
28-Jul-2029,"Vaetchanan",5,"Deuteronomy 5:19-6:3",15
28-Jul-2029,"Vaetchanan",6,"Deuteronomy 6:4-6:25",22
28-Jul-2029,"Vaetchanan",7,"Deuteronomy 7:1-7:11",11
28-Jul-2029,"Vaetchanan","maf","Deuteronomy 7:9-7:11",3
28-Jul-2029,"Vaetchanan","Haftara","Isaiah 40:1-26",26

04-Aug-2029,"Eikev",1,"Deuteronomy 7:12-8:10",25
04-Aug-2029,"Eikev",2,"Deuteronomy 8:11-9:3",13
04-Aug-2029,"Eikev",3,"Deuteronomy 9:4-9:29",26
04-Aug-2029,"Eikev",4,"Deuteronomy 10:1-10:11",11
04-Aug-2029,"Eikev",5,"Deuteronomy 10:12-11:9",20
04-Aug-2029,"Eikev",6,"Deuteronomy 11:10-11:21",12
04-Aug-2029,"Eikev",7,"Deuteronomy 11:22-11:25",4
04-Aug-2029,"Eikev","maf","Deuteronomy 11:22-11:25",4
04-Aug-2029,"Eikev","Haftara","Isaiah 49:14-51:3",27

11-Aug-2029,"Re'eh",1,"Deuteronomy 11:26-12:10",17
11-Aug-2029,"Re'eh",2,"Deuteronomy 12:11-12:28",18
11-Aug-2029,"Re'eh",3,"Deuteronomy 12:29-13:19",22
11-Aug-2029,"Re'eh",4,"Deuteronomy 14:1-14:21",21
11-Aug-2029,"Re'eh",5,"Deuteronomy 14:22-14:29",8
11-Aug-2029,"Re'eh",6,"Deuteronomy 15:1-15:18",18
11-Aug-2029,"Re'eh",7,"Deuteronomy 15:19-16:17",22
11-Aug-2029,"Re'eh","maf","Numbers 28:9-28:15 | Shabbat Rosh Chodesh",7
11-Aug-2029,"Re'eh","Haftara","Isaiah 66:1-24 | Shabbat Rosh Chodesh",24

12-Aug-2029,"Rosh Chodesh Elul",1,"Numbers 28:1-28:3",3
12-Aug-2029,"Rosh Chodesh Elul",2,"Numbers 28:3-28:5",3
12-Aug-2029,"Rosh Chodesh Elul",3,"Numbers 28:6-28:10",5
12-Aug-2029,"Rosh Chodesh Elul",4,"Numbers 28:11-28:15",5

18-Aug-2029,"Shoftim",1,"Deuteronomy 16:18-17:13",18
18-Aug-2029,"Shoftim",2,"Deuteronomy 17:14-17:20",7
18-Aug-2029,"Shoftim",3,"Deuteronomy 18:1-18:5",5
18-Aug-2029,"Shoftim",4,"Deuteronomy 18:6-18:13",8
18-Aug-2029,"Shoftim",5,"Deuteronomy 18:14-19:13",22
18-Aug-2029,"Shoftim",6,"Deuteronomy 19:14-20:9",17
18-Aug-2029,"Shoftim",7,"Deuteronomy 20:10-21:9",20
18-Aug-2029,"Shoftim","maf","Deuteronomy 21:7-21:9",3
18-Aug-2029,"Shoftim","Haftara","Isaiah 51:12-52:12",24

25-Aug-2029,"Ki Teitzei",1,"Deuteronomy 21:10-21:21",12
25-Aug-2029,"Ki Teitzei",2,"Deuteronomy 21:22-22:7",9
25-Aug-2029,"Ki Teitzei",3,"Deuteronomy 22:8-23:7",29
25-Aug-2029,"Ki Teitzei",4,"Deuteronomy 23:8-23:24",17
25-Aug-2029,"Ki Teitzei",5,"Deuteronomy 23:25-24:4",6
25-Aug-2029,"Ki Teitzei",6,"Deuteronomy 24:5-24:13",9
25-Aug-2029,"Ki Teitzei",7,"Deuteronomy 24:14-25:19",28
25-Aug-2029,"Ki Teitzei","maf","Deuteronomy 25:17-25:19",3
25-Aug-2029,"Ki Teitzei","Haftara","Isaiah 54:1-10; 54:11-55:5 | Ki Teitzei with 3rd Haftarah of Consolation",22

01-Sep-2029,"Ki Tavo",1,"Deuteronomy 26:1-26:11",11
01-Sep-2029,"Ki Tavo",2,"Deuteronomy 26:12-26:15",4
01-Sep-2029,"Ki Tavo",3,"Deuteronomy 26:16-26:19",4
01-Sep-2029,"Ki Tavo",4,"Deuteronomy 27:1-27:10",10
01-Sep-2029,"Ki Tavo",5,"Deuteronomy 27:11-28:6",22
01-Sep-2029,"Ki Tavo",6,"Deuteronomy 28:7-28:69",63
01-Sep-2029,"Ki Tavo",7,"Deuteronomy 29:1-29:8",8
01-Sep-2029,"Ki Tavo","maf","Deuteronomy 29:6-29:8",3
01-Sep-2029,"Ki Tavo","Haftara","Isaiah 60:1-22",22

